"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All 6.1. Griglia monitoraggio al 30.11.2023";"19.74 KB";"12/12/2023";"12/12/2023"
"All 2.1. A - Griglia rilevazione + attestazione al 15.09.2023 per amministrazioni ";"27.63 KB";"19/09/2023";"19/09/2023"
"All 6.1. Griglia monitoraggio al 31.10.2022";"29.92 KB";"09/11/2022";"09/11/2022"
"All 3. Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe";"189.39 KB";"30/06/2022";"30/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1";"30.9 KB";"30/06/2022";"30/06/2022"
"All 1.1. Documento di attestazione per le amministrazioni - par. 1.1";"190.73 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI SINTESI 2021 ALL.3 DEL 294.2021";"185.33 KB";"26/06/2021";"26/06/2021"
"ATTESTAZIONE NUCLEO  VALUTAZIONE 2021-DEL. 294/21";"171.51 KB";"26/06/2021";"26/06/2021"
"RELAZIONE RPCT 2020";"246.37 KB";"31/05/2021";"31/05/2021"
"GRIGLIA ALLEGATO AL VERBALE ANNO 2018";"0.66 MB";"12/04/2019";"12/04/2019"
"VERBALE ATTESTAZIONE SCHEDA DI SINTESI ANNO 2018";"353.26 KB";"12/04/2019";"12/04/2019"
"VERBALE NUCLEO DI VALUTAZIONE";"7.42 KB";"12/04/2019";"12/04/2019"
