"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BANDO PUBBLICO PER LA CONCESSIONE IN LOCAZIONE DI N. 1 LOCALE DA DESTINARE AD ATTIVIT� ARTIGIANALI, PRODUTTIVE ED EVENTUALMENTE HOBBISTICHE";"";"29/01/2024";"29/01/2024"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI A PRIVATI, ENTI, ASSOCIAZIONI, COMITATI, ORGANIZZAZIONI SOCIO-CULTURALI- RICREATIVE, SOCIETA SPORTIVE SENZA FINI DI LUCRO - ANNUALIT� 2024";"6.01 MB";"24/01/2024";"24/01/2024"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI A PRIVATI, ENTI, ASSOCIAZIONI, COMITATI, ORGANIZZAZIONI SOCIO-CULTURALI- RICREATIVE, SOCIETA SPORTIVE SENZA FINI DI LUCRO - ANNUALIT� 2023";"5.09 MB";"08/08/2023";"08/08/2023"
"BANDO PUBBLICO PER L'ASSEGNAZIONE ALLE IMPRESE DI BENEFICI E CONTRIBUTI A FONDO PERDUTO NELL'AMBITO DELLA REGOLA DE MINIMIS - ANNO 2022";"1.35 MB";"30/12/2022";"30/12/2022"
"AVVISO PUBBLICO PER LA CONCESSIONE IN LOCAZIONE DELL'IMMOBILE COMUNALE DENOMINATO CASA MATTA";"0.62 MB";"01/12/2022";"02/12/2022"
"BANDO DI CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO PER L'ACQUISTO O RISTRUTTURAZIONE DI PRIME CASE, NELLA MISURA DEL 50% DELLA SPESA E COMUNQUE PER L'IMPORTO MASSIMO DI 15.000?, ALL'INTERNO DEL CENTRO ABITATO DEL COMUNE DI SIDDI - ANNUALITA' 2022";"284.52 KB";"23/11/2022";"23/11/2022"
"BANDO PUBBLICO PER L'ASSEGNAZIONE ALLE IMPRESE DI BENEFICI E CONTRIBUTI A FONDO PERDUTO NELL'AMBITO DELLA REGOLA DE MINIMIS - ANNO 2021";"0.95 MB";"05/11/2021";"09/11/2021"
"ELENCO BUONI SPESA";"6.33 KB";"30/06/2020";"30/06/2020"
"CONCESSIONE BUONI SPESA COVID 19";"75.42 KB";"30/06/2020";"30/06/2020"
"AVVISO PUBBLICO PER LA CONCESSIONE DEL BUONO SPESA DI CUI ALL?OCDPC N. 658 DEL 29/03/2020 (Approvato con Determinazione del S.S. n. 21 del 2.04.2020)";"249.29 KB";"25/06/2020";"25/06/2020"
"""Misure straordinarie e urgenti a sostegno delle famiglie per fronteggiare l'emergenza economico - sociale derivante dalla pandemia SARS-CO V2"" con riferimento alla Delibera Giunta Regionale n. 19/12 del 10.04.2020 e alla Determinazione Servizio Sociale n. 29/2020.";"255.41 KB";"25/06/2020";"25/06/2020"
"REGOLAMENTO COMUNALE  PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI A PRIVATI, ENTI,  ASSOCIAZIONI, COMITATI,  ORGANIZZAZIONI SOCIO-CULTURALI- RICREATIVE, SOCIETA SPORTIVE SENZA FINI DI LUCRO";"192.47 KB";"25/06/2020";"25/06/2020"
"REGOLAMENTO BORSE DI STUDIO UNIVERSITARIE";"185.15 KB";"25/06/2020";"25/06/2020"
"REGOLAMENTO DEGLI INTERVENTI ECONOMICI PLUS SANLURI";"472.95 KB";"25/06/2020";"25/06/2020"
"SERVIZI ALLA PERSONA";"161.93 KB";"25/06/2020";"25/06/2020"
"CARTA DEI SERVIZI SOCIALI";"0.56 MB";"25/06/2020";"25/06/2020"
