"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DELLA GESTIONE 2023";"17.16 MB";"07/05/2024";"07/05/2024"
"BILANCIO DI PREVISIONE 2024-2026";"6.68 MB";"12/01/2024";"12/01/2024"
"RENDICONTO DELLA GESTIONE 2022";"5.54 MB";"25/05/2023";"08/08/2023"
"BILANCIO DI PREVISIONE 2023-2025";"3.99 MB";"09/01/2023";"09/01/2023"
"RENDICONTO DELLA GESTIONE 2021";"5.53 MB";"28/04/2022";"28/04/2022"
"BILANCIO DI PREVISIONE 2022-2024";"4.03 MB";"16/01/2022";"16/01/2022"
"DUPS 2022_2024";"1.3 MB";"16/01/2022";"16/01/2022"
"DUPS 2021-2023-AGGIORNATO";"0.84 MB";"02/08/2021";"02/08/2021"
"RENDICONTO DELLA GESTIONE 2020";"4.33 MB";"07/05/2021";"07/05/2021"
"DUP 2021-2023";"1.01 MB";"24/03/2021";"24/03/2021"
"BILANCIO DI PREVISIONE 2021-2023";"12.3 MB";"06/03/2021";"06/03/2021"
"RENDICONTO DELLA GESTIONE 2019";"4.31 MB";"10/06/2020";"10/06/2020"
"DUP 2020/2022-PRESENTAZIONE";"1.56 MB";"03/09/2019";"03/09/2019"
"RENDICONTO DELLA GESTIONE ESERCIZIO 2018";"9.57 MB";"30/05/2019";"30/05/2019"
"DUP 2019-2021";"2.42 MB";"08/01/2019";"08/01/2019"
"BILANCIO DI PREVISIONE 2019-2021";"6.28 MB";"08/01/2019";"08/01/2019"
