"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO DECENTRATA 2023";"1.51 MB";"07/05/2024";"07/05/2024"
"RELAZIONE PERFORMANCES 2022";"1.77 MB";"07/05/2024";"07/05/2024"
"CONTRATTO DECENTRATA 2022";"2.56 MB";"07/05/2024";"07/05/2024"
"RELAZIONE PERFORMANCES 2021";"0.77 MB";"28/04/2022";"28/04/2022"
"CONTRATTO DECENTRATA 2021";"1.27 MB";"28/04/2022";"28/04/2022"
"REGOLAMENTO MISURAZIONE PERFORMANCES";"1.05 MB";"14/03/2021";"14/03/2021"
"CONTRATTO DECENTRATA 2020";"3.28 MB";"14/03/2021";"14/03/2021"
"CONTRATTO DECENTRATA 2019";"3.23 MB";"11/05/2020";"11/05/2020"
"CONTRATTO DECENTRATA 2019";"1.02 MB";"11/05/2020";"11/05/2020"
"CONTRATTO DECENTRATA 2018";"394.73 KB";"10/01/2019";"10/01/2019"
